PBO Station Position Time Series.
Format Version, 1.2.0
Reference Frame, NAM08
4-character ID, CDVV
Station name, Canada_Viver    
Begin Date, 2005-11-17
End Date, 2017-09-23
Release Date, 2017-10-14
Source file, CDVV.pbo.nam08.pos
Offset from source file, 2.85 mm North, -1.82 mm East, 17.86 mm Vertical
Reference position, 34.2541542224 North Latitude, -106.9697733016 East Longitude, 1551.99545 meters elevation
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm), Vertical Std. Deviation (mm), Quality,
2008-08-29,3.10, -1.28, 10.75, 1.9, 1.68, 7.15, repro,
2008-08-30,2.74, -1.60, 13.53, 1.62, 1.45, 6.15, repro,
2008-08-31,2.10, -1.77, 17.27, 1.74, 1.55, 6.56, repro,
2008-09-01,3.08, -1.77, 22.94, 1.84, 1.62, 6.96, repro,
2008-09-02,3.70, -2.54, 9.74, 1.79, 1.61, 6.8, repro,
2008-09-03,1.78, -0.51, 13.37, 1.6, 1.43, 6.02, repro,
2008-09-04,1.43, -2.57, 14.48, 1.8, 1.58, 6.68, repro,
2008-09-05,2.98, -0.88, 20.99, 1.67, 1.5, 6.28, repro,
2008-09-06,2.93, -2.53, 15.31, 1.43, 1.29, 5.45, repro,
2008-09-07,2.25, -1.15, 14.26, 1.82, 1.63, 6.86, repro,
2008-09-08,2.58, -1.86, 9.21, 1.18, 1.08, 4.48, repro,
2008-09-09,1.92, -1.64, 8.64, 1.79, 1.61, 6.7, repro,
2008-09-10,1.99, -0.91, 17.98, 1.94, 1.71, 7.29, repro,
2008-09-11,2.42, -2.43, 16.49, 2.06, 1.82, 7.75, repro,
2008-09-12,2.56, -3.11, 13.45, 1.69, 1.48, 6.43, repro,
2008-09-13,1.90, -1.80, 12.17, 1.61, 1.44, 6.06, repro,
2008-09-14,2.13, -1.37, 11.11, 1.57, 1.41, 5.93, repro,
2008-09-15,2.33, -0.73, 10.93, 1.62, 1.45, 6.11, repro,
2008-09-16,2.52, 0.52, 10.31, 1.6, 1.41, 6, repro,
2008-09-17,2.20, -0.29, 10.82, 1.58, 1.36, 5.93, repro,
2008-09-18,2.36, -1.32, 13.79, 1.62, 1.42, 6.13, repro,
2008-09-19,1.99, -1.53, 14.22, 1.56, 1.39, 5.91, repro,
2008-09-20,1.83, -0.98, 11.04, 1.48, 1.31, 5.57, repro,
2008-09-21,2.70, -3.48, 12.61, 1.68, 1.48, 6.34, repro,
2008-09-22,2.57, -0.08, 13.47, 1.7, 1.5, 6.45, repro,
2008-09-23,1.29, -1.10, 15.50, 1.61, 1.43, 6.15, repro,
2008-09-24,2.13, -3.07, 9.37, 1.48, 1.3, 5.58, repro,
2008-09-25,1.73, -1.34, 11.71, 1.66, 1.44, 6.15, repro,
2008-09-26,1.82, -2.54, 13.35, 1.48, 1.3, 5.55, repro,
2008-09-27,2.39, -2.17, 12.90, 1.53, 1.35, 5.8, repro,
2008-09-28,1.80, -1.68, 10.83, 1.47, 1.29, 5.57, repro,
2008-09-29,1.40, -2.45, 10.27, 1.51, 1.33, 5.69, repro,
2008-09-30,1.59, -1.44, 7.11, 1.44, 1.28, 5.43, repro,
2008-10-01,1.95, -1.93, 11.22, 1.35, 1.2, 5.12, repro,
2008-10-02,1.68, -1.69, 14.85, 1.43, 1.25, 5.33, repro,
2008-10-03,1.16, -1.56, 16.34, 1.4, 1.24, 5.27, repro,
2008-10-04,1.48, -2.27, 16.43, 1.5, 1.31, 5.65, repro,
2008-10-05,3.28, -2.27, 14.28, 1.58, 1.37, 5.84, repro,
2008-10-06,2.29, -0.06, 15.52, 1.48, 1.29, 5.54, repro,
2008-10-07,1.83, -0.99, 10.69, 1.35, 1.17, 5.06, repro,
2008-10-08,2.40, -1.74, 16.03, 1.32, 1.15, 4.92, repro,
2008-10-09,0.56, -1.45, 15.26, 1.49, 1.3, 5.55, repro,
2008-10-10,1.87, -0.35, 11.53, 1.87, 1.62, 6.97, repro,
2008-10-11,-3.30, -6.01, 4.46, 2.29, 1.94, 8.52, repro,
2008-10-12,0.54, 0.61, 6.17, 2.14, 1.88, 8.07, repro,
2008-10-13,1.33, -1.57, 13.22, 1.42, 1.27, 5.27, repro,
2008-10-14,0.80, -0.13, 7.57, 1.72, 1.55, 6.46, repro,
2008-10-15,1.51, -0.60, 6.29, 1.4, 1.24, 5.21, repro,
2008-10-16,1.69, -0.60, 5.61, 1.31, 1.14, 4.92, repro,
2008-10-17,1.68, -1.12, 6.04, 1.35, 1.2, 5.04, repro,
2008-10-18,1.88, -0.75, 6.47, 1.37, 1.23, 5.11, repro,
2008-10-19,0.85, -1.25, 12.63, 1.41, 1.27, 5.31, repro,
2008-10-20,3.31, -2.49, 2.13, 1.78, 1.57, 6.63, repro,
2008-10-21,2.53, -0.98, 13.48, 1.59, 1.4, 5.9, repro,
2008-10-22,3.42, -1.76, 6.54, 1.4, 1.25, 5.26, repro,
2008-10-23,1.89, -1.55, 9.90, 1.31, 1.17, 4.89, repro,
2008-10-24,2.04, -1.92, 12.19, 1.31, 1.18, 4.89, repro,
2008-10-25,2.20, -1.15, 15.40, 1.29, 1.16, 4.82, repro,
2008-10-26,2.43, -1.69, 7.31, 1.29, 1.17, 4.83, repro,
2008-10-27,2.02, -0.65, 2.95, 1.35, 1.19, 4.96, repro,
2008-10-28,1.76, -0.88, 2.16, 1.37, 1.2, 5.14, repro,
2008-10-29,2.57, -1.42, 6.72, 1.35, 1.19, 4.96, repro,
2008-10-30,2.11, -1.63, 9.04, 1.28, 1.16, 4.8, repro,
2008-10-31,2.94, -1.66, 4.83, 1.32, 1.19, 4.99, repro,
2008-11-01,2.78, -1.86, 6.05, 1.35, 1.21, 5.05, repro,
2008-11-02,1.36, -1.68, 11.71, 1.37, 1.23, 5.16, repro,
2008-11-03,2.58, -2.87, 10.02, 1.55, 1.4, 5.85, repro,
2008-11-04,1.41, -1.66, 14.02, 1.68, 1.48, 6.23, repro,
2008-11-05,2.13, -4.80, 23.56, 1.8, 1.59, 6.73, repro,
2008-11-06,1.89, -1.97, 13.00, 1.35, 1.22, 5.08, repro,
2008-11-07,2.04, -2.10, 11.63, 1.32, 1.19, 5, repro,
2008-11-08,1.38, -1.31, 18.25, 1.27, 1.15, 4.84, repro,
2008-11-09,1.43, -1.24, 19.46, 1.32, 1.19, 5.01, repro,
2008-11-10,1.49, -3.36, 20.54, 1.78, 1.57, 6.67, repro,
2008-11-11,0.70, -2.32, 17.74, 1.52, 1.62, 5.58, repro,
2008-11-12,1.73, -2.09, 13.92, 1.36, 1.22, 5.19, repro,
2008-11-13,1.42, -1.00, 19.80, 1.39, 1.24, 5.27, repro,
2008-11-14,2.99, -1.73, 14.28, 1.51, 1.34, 5.75, repro,
2008-11-15,1.78, -1.24, 11.54, 1.37, 1.22, 5.18, repro,
2008-11-16,1.85, -2.19, 11.58, 1.29, 1.16, 4.9, repro,
2008-11-17,1.76, -1.27, 12.12, 1.29, 1.17, 4.93, repro,
2008-11-18,1.47, -1.51, 10.12, 1.31, 1.17, 4.92, repro,
2008-11-19,1.51, -1.72, 12.89, 1.29, 1.15, 4.88, repro,
2008-11-20,1.34, -1.95, 11.49, 1.31, 1.18, 5.02, repro,
2008-11-21,0.72, -1.39, 10.23, 1.32, 1.18, 5, repro,
2008-11-22,0.82, -1.53, 13.55, 1.31, 1.18, 4.97, repro,
2008-11-23,1.22, -2.74, 12.91, 1.37, 1.22, 5.17, repro,
2008-11-24,1.22, -1.69, 10.62, 1.35, 1.24, 5.05, repro,
2008-11-25,1.57, -1.17, 9.20, 1.33, 1.21, 5.09, repro,
2008-11-26,1.54, -1.59, 15.91, 1.33, 1.19, 5.01, repro,
2008-11-27,1.14, -4.48, 10.77, 1.7, 1.51, 6.32, repro,
2008-11-28,1.94, -3.42, 9.79, 1.39, 1.24, 5.25, repro,
2008-11-29,1.29, -2.12, 16.61, 1.43, 1.27, 5.35, repro,
2008-11-30,-1.11, -1.32, 19.00, 1.62, 1.47, 6.06, repro,
2008-12-01,0.82, -1.51, 18.45, 1.48, 1.31, 5.54, repro,
2008-12-02,1.70, -1.06, 16.97, 1.37, 1.22, 5.13, repro,
2008-12-03,1.34, -2.21, 18.38, 1.54, 1.37, 5.78, repro,
2008-12-04,0.96, -1.65, 11.39, 1.32, 1.2, 4.97, repro,
2008-12-05,1.33, -1.23, 9.56, 1.34, 1.21, 5.05, repro,
2008-12-06,1.00, -1.44, 16.80, 1.29, 1.17, 4.87, repro,
2008-12-07,2.20, -1.74, 12.45, 1.33, 1.19, 5.02, repro,
2008-12-08,-0.39, -3.69, 17.73, 1.56, 1.4, 5.9, repro,
2008-12-09,2.03, -2.86, 7.07, 1.63, 1.44, 6.06, repro,
2008-12-10,1.33, -1.17, 9.44, 1.29, 1.18, 4.93, repro,
2008-12-11,1.92, -1.13, 11.41, 1.36, 1.22, 5.09, repro,
2008-12-12,2.01, -1.06, 14.45, 1.36, 1.19, 5.09, repro,
2008-12-13,2.07, -1.76, 15.30, 1.58, 1.43, 6.01, repro,
2008-12-14,0.58, -2.18, 22.37, 1.57, 1.4, 5.92, repro,
2008-12-15,1.15, -0.70, 14.89, 1.33, 1.21, 5.07, repro,
2008-12-16,1.18, -1.31, 21.62, 1.44, 1.31, 5.45, repro,
2008-12-17,2.75, 0.47, 13.54, 1.49, 1.36, 5.6, repro,
2008-12-18,3.04, -0.38, 18.89, 1.6, 1.47, 6.13, repro,
2008-12-19,1.63, -1.79, 12.01, 1.5, 1.35, 5.68, repro,
2008-12-20,1.91, -2.80, 14.44, 1.33, 1.22, 5.06, repro,
2008-12-21,1.36, -0.91, 14.69, 1.29, 1.18, 4.88, repro,
2008-12-22,1.66, -0.63, 17.60, 1.41, 1.28, 5.33, repro,
2008-12-23,0.72, -4.16, 28.37, 1.62, 1.47, 6.11, repro,
2008-12-24,3.07, -0.98, 21.19, 1.48, 1.34, 5.6, repro,
2008-12-25,3.41, 1.38, 15.12, 1.71, 1.53, 6.38, repro,
2008-12-26,2.26, -0.25, 21.09, 1.88, 1.66, 6.99, repro,
2008-12-27,1.07, -1.29, 22.08, 1.43, 1.29, 5.36, repro,
2008-12-28,1.05, -1.09, 13.26, 1.3, 1.18, 4.89, repro,
2008-12-29,1.44, -1.23, 11.94, 1.27, 1.16, 4.78, repro,
2008-12-30,1.72, -1.41, 9.42, 1.3, 1.18, 4.86, repro,
2008-12-31,1.47, -1.27, 11.22, 1.3, 1.18, 4.85, repro,
2009-01-01,1.53, -1.79, 17.28, 1.35, 1.22, 5.04, repro,
2009-01-02,1.86, -1.45, 19.96, 1.31, 1.19, 4.9, repro,
2009-01-03,0.64, -1.59, 13.40, 1.52, 1.36, 5.62, repro,
2009-01-04,1.42, -0.82, 12.29, 1.49, 1.35, 5.46, repro,
2009-01-05,1.80, -1.38, 16.22, 1.34, 1.22, 5.02, repro,
2009-01-06,1.93, -2.45, 17.17, 1.51, 1.37, 5.71, repro,
2009-01-07,3.64, -2.20, 18.82, 1.38, 1.26, 5.19, repro,
2009-01-08,2.17, -1.82, 15.53, 1.36, 1.26, 5.18, repro,
2009-01-09,1.32, -1.25, 13.11, 1.4, 1.29, 5.3, repro,
2009-01-10,2.39, -0.61, 11.84, 1.39, 1.27, 5.23, repro,
2009-01-11,1.31, -1.87, 8.21, 1.28, 1.18, 4.88, repro,
2009-01-12,2.48, -1.05, 7.85, 1.33, 1.22, 5.03, repro,
2009-01-13,1.78, -0.96, 5.14, 1.32, 1.21, 4.99, repro,
2009-01-14,1.60, -1.81, 8.53, 1.29, 1.2, 4.88, repro,
2009-01-15,1.85, -1.14, 5.04, 1.3, 1.21, 4.93, repro,
2009-01-16,2.28, -0.68, 4.84, 1.25, 1.17, 4.78, repro,
2009-01-17,1.71, -1.09, 9.74, 1.26, 1.18, 4.79, repro,
2009-01-18,1.81, -1.24, 8.40, 1.25, 1.18, 4.74, repro,
2009-01-19,1.97, -2.01, 10.26, 1.28, 1.19, 4.89, repro,
2009-01-20,1.84, -1.70, 10.11, 1.31, 1.18, 4.96, repro,
2009-01-21,1.86, -1.43, 12.64, 1.28, 1.19, 4.88, repro,
2009-01-22,1.54, -1.09, 13.90, 1.35, 1.25, 5.16, repro,
2009-01-23,2.36, -1.75, 8.18, 1.42, 1.31, 5.44, repro,
2009-01-24,1.46, -0.87, 7.51, 1.48, 1.35, 5.61, repro,
2009-01-25,2.43, -3.29, 12.95, 1.42, 1.3, 5.39, repro,
2009-01-26,0.90, 0.28, 16.54, 1.55, 1.41, 5.87, repro,
2009-01-27,3.02, -1.71, 13.22, 1.53, 1.39, 5.75, repro,
2009-01-28,1.95, -2.10, 10.68, 1.34, 1.23, 5.11, repro,
2009-01-29,1.82, -1.70, 13.46, 1.29, 1.19, 4.94, repro,
2009-01-30,1.73, -1.52, 8.39, 1.27, 1.17, 4.82, repro,
2009-01-31,1.81, -0.79, 13.20, 1.26, 1.16, 4.77, repro,
2009-02-01,2.50, -1.69, 15.69, 1.3, 1.2, 4.96, repro,
2009-02-02,2.15, -1.18, 6.24, 1.31, 1.21, 5.01, repro,
2009-02-03,1.53, -0.86, 6.15, 1.3, 1.21, 4.95, repro,
2009-02-04,1.85, -1.53, 5.37, 1.26, 1.18, 4.82, repro,
2009-02-05,1.86, -1.76, 9.38, 1.27, 1.19, 4.88, repro,
2009-02-06,2.04, -2.27, 17.23, 1.39, 1.29, 5.32, repro,
2009-02-07,2.13, -0.90, 13.60, 1.36, 1.26, 5.19, repro,
2009-02-08,2.23, -2.03, 15.02, 1.52, 1.39, 5.75, repro,
2009-02-09,1.80, -3.91, 21.69, 1.56, 1.43, 5.91, repro,
2009-02-10,0.87, 0.58, 19.70, 1.61, 1.46, 6.06, repro,
2009-02-11,1.67, -1.15, 12.93, 1.46, 1.34, 5.56, repro,
2009-02-12,1.31, -0.25, 13.07, 1.44, 1.43, 5.52, repro,
2009-02-13,1.41, -1.02, 11.24, 1.46, 1.35, 5.63, repro,
2009-02-14,2.18, -1.91, 15.27, 1.45, 1.32, 5.55, repro,
2009-02-15,2.14, -1.66, 8.96, 1.38, 1.28, 5.35, repro,
2009-02-16,1.65, -0.91, 14.88, 1.35, 1.29, 5.23, repro,
2009-02-17,2.48, -0.66, 22.00, 1.64, 1.51, 6.22, repro,
2009-02-18,2.57, -3.15, 17.13, 1.56, 1.45, 5.99, repro,
2009-02-19,2.66, -2.16, 10.56, 1.32, 1.28, 5.21, repro,
2009-02-20,2.03, -2.03, 12.71, 1.28, 1.24, 5.02, repro,
2009-02-21,3.05, -1.69, 11.27, 1.26, 1.19, 4.91, repro,
2009-02-22,1.85, -1.27, 6.35, 1.31, 1.23, 5.14, repro,
2009-02-23,1.51, -1.19, 10.25, 1.52, 1.42, 5.92, repro,
2009-02-24,1.81, -2.91, 19.14, 1.63, 1.51, 6.34, repro,
2009-02-25,1.74, -1.18, 13.36, 1.43, 1.35, 5.65, repro,
2009-02-26,3.72, -2.92, 10.48, 1.54, 1.45, 6.1, repro,
2009-02-27,2.18, -2.32, 11.86, 1.37, 1.3, 5.44, repro,
2009-02-28,1.96, -1.67, 11.90, 1.33, 1.25, 5.25, repro,
2009-03-01,2.23, -1.74, 8.38, 1.29, 1.2, 4.99, repro,
2009-03-02,2.38, -2.35, 12.20, 1.25, 1.17, 4.88, repro,
2009-03-03,2.61, -0.97, 13.88, 1.33, 1.25, 5.27, repro,
2009-03-04,2.86, -2.44, 16.46, 1.45, 1.35, 5.65, repro,
2009-03-05,3.42, -2.48, 26.48, 1.53, 1.43, 5.94, repro,
2009-03-06,2.25, 0.76, 28.19, 1.73, 1.59, 6.49, repro,
2009-03-07,2.04, 1.31, 20.80, 1.64, 1.51, 6.21, repro,
2009-03-08,2.25, -1.52, 19.50, 1.33, 1.27, 5.19, repro,
2009-03-09,3.12, -2.19, 12.45, 1.47, 1.39, 5.77, repro,
2009-03-10,2.73, 1.25, 16.16, 1.66, 1.53, 6.32, repro,
2009-03-11,1.71, -1.28, 14.28, 1.3, 1.22, 5, repro,
2009-03-12,1.96, -1.37, 13.38, 1.44, 1.35, 5.63, repro,
2009-03-13,1.25, -0.16, 15.58, 1.5, 1.4, 5.82, repro,
2009-03-14,1.99, -1.45, 12.64, 1.37, 1.33, 5.26, repro,
2009-03-15,2.55, -2.64, 19.22, 1.42, 1.32, 5.48, repro,
2009-03-16,2.39, -1.50, 15.48, 1.29, 1.22, 5.02, repro,
2009-03-17,2.05, -2.35, 14.64, 1.31, 1.23, 5.12, repro,
2009-03-18,2.47, -1.61, 10.46, 1.28, 1.2, 4.97, repro,
2009-03-19,2.66, -2.26, 12.51, 1.3, 1.22, 5.05, repro,
2009-03-20,2.75, -2.01, 14.90, 1.45, 1.33, 5.53, repro,
2009-03-21,2.14, -1.43, 14.37, 1.48, 1.36, 5.64, repro,
2009-03-22,3.01, -1.84, 15.04, 1.77, 1.6, 6.75, repro,
2009-03-23,3.75, -2.40, 18.32, 1.55, 1.42, 5.98, repro,
2009-03-24,2.38, -0.96, 14.15, 1.43, 1.31, 5.45, repro,
2009-03-25,2.92, -2.48, 14.24, 1.38, 1.27, 5.31, repro,
2009-03-26,2.53, -0.56, 18.59, 1.41, 1.3, 5.45, repro,
2009-03-27,2.92, -2.13, 16.96, 1.51, 1.37, 5.72, repro,
2009-03-28,2.92, -1.71, 16.08, 1.35, 1.23, 5.1, repro,
2009-03-29,2.17, -0.04, 25.39, 1.41, 1.31, 5.41, repro,
2009-03-30,2.89, -0.65, 21.19, 1.6, 1.44, 6.07, repro,
2009-03-31,2.97, -2.90, 16.21, 1.42, 1.3, 5.32, repro,
2009-04-01,1.28, -0.84, 18.25, 1.55, 1.41, 5.84, repro,
2009-04-02,3.10, -0.36, 16.29, 1.44, 1.36, 5.44, repro,
2009-04-03,2.52, 0.71, 24.97, 1.82, 1.69, 6.92, repro,
2009-04-04,2.59, -1.51, 22.87, 1.69, 1.53, 6.4, repro,
2009-04-05,2.72, -2.84, 13.98, 1.45, 1.33, 5.41, repro,
2009-04-06,2.65, -1.60, 9.64, 1.3, 1.2, 4.94, repro,
2009-04-07,2.55, -1.29, 14.21, 1.32, 1.23, 5.03, repro,
2009-04-08,2.84, -0.32, 19.83, 1.59, 1.44, 5.97, repro,
2009-04-09,3.29, -1.50, 16.47, 1.57, 1.43, 5.9, repro,
2009-04-10,2.81, -1.76, 12.97, 1.43, 1.31, 5.43, repro,
2009-04-11,1.77, -2.42, 9.03, 1.89, 1.74, 7.18, repro,
2009-04-12,0.21, 1.21, 15.77, 1.58, 1.44, 5.96, repro,
2009-04-13,4.31, -1.92, 12.53, 1.5, 1.36, 5.61, repro,
2009-04-14,3.09, -2.36, 16.55, 1.42, 1.3, 5.38, repro,
2009-04-15,-0.50, -2.00, 18.32, 1.67, 1.5, 6.26, repro,
2009-04-16,2.17, -1.54, 15.97, 1.61, 1.48, 6.05, repro,
2009-04-17,1.74, -2.69, 9.95, 1.36, 1.24, 5.15, repro,
2009-04-18,1.89, -1.56, 9.92, 1.6, 1.48, 6.08, repro,
2009-04-19,3.26, -1.78, 10.26, 1.42, 1.27, 5.35, repro,
2009-04-20,2.70, -1.72, 10.87, 1.46, 1.31, 5.51, repro,
2009-04-21,3.48, -1.53, 13.83, 1.38, 1.26, 5.26, repro,
2009-04-22,2.45, -1.73, 17.49, 1.38, 1.24, 5.21, repro,
2009-04-23,2.15, -1.53, 16.38, 1.43, 1.29, 5.47, repro,
2009-04-24,1.99, -2.46, 13.75, 1.48, 1.33, 5.63, repro,
2009-04-25,2.21, -2.28, 13.27, 1.73, 1.53, 6.45, repro,
2009-04-26,3.40, -0.91, 10.48, 1.69, 1.5, 6.37, repro,
2009-04-27,1.60, -1.73, 13.49, 1.44, 1.29, 5.44, repro,
2009-04-28,2.66, -2.16, 10.16, 1.53, 1.37, 5.75, repro,
2009-04-29,2.64, -2.10, 11.70, 1.49, 1.34, 5.68, repro,
2009-04-30,2.62, -2.38, 14.43, 1.42, 1.27, 5.23, repro,
2009-05-01,2.22, -2.21, 15.37, 1.38, 1.23, 5.22, repro,
2009-05-02,2.08, -2.17, 20.64, 1.54, 1.39, 5.78, repro,
2009-05-03,1.71, -3.26, 20.25, 1.62, 1.45, 6.06, repro,
2009-05-04,2.26, -3.92, 16.82, 1.65, 1.47, 6.27, repro,
2009-05-05,3.05, -2.46, 11.81, 1.56, 1.4, 5.93, repro,
2009-05-06,1.64, -3.18, 7.95, 1.58, 1.41, 5.96, repro,
2009-05-07,1.70, -2.95, 12.64, 1.54, 1.39, 5.87, repro,
2009-05-08,2.42, -1.32, 8.57, 1.55, 1.4, 5.88, repro,
2009-05-09,3.05, -1.77, 15.04, 1.56, 1.42, 5.91, repro,
2009-05-10,2.72, -1.02, 16.58, 1.64, 1.49, 6.26, repro,
2009-05-11,2.85, -2.43, 13.67, 1.6, 1.44, 6.08, repro,
2009-05-12,2.12, -1.79, 12.46, 1.6, 1.48, 6.14, repro,
2009-05-13,2.85, -2.87, 18.88, 1.54, 1.39, 5.89, repro,
2009-05-14,2.63, -2.43, 14.41, 1.42, 1.29, 5.46, repro,
2009-05-15,2.65, -1.32, 13.62, 1.48, 1.33, 5.67, repro,
2009-05-16,1.63, -1.63, 12.77, 1.5, 1.36, 5.79, repro,
2009-05-17,2.44, -2.39, 8.23, 1.54, 1.39, 5.87, repro,
2009-05-18,3.03, -0.88, 11.30, 1.53, 1.41, 5.85, repro,
2009-05-19,3.03, -1.77, 8.57, 1.67, 1.52, 6.42, repro,
2009-05-20,1.52, -1.67, 9.78, 1.57, 1.42, 5.96, repro,
2009-05-21,1.75, -1.45, 12.45, 1.55, 1.4, 5.88, repro,
2009-05-22,2.35, -1.40, 7.73, 1.57, 1.42, 6, repro,
2009-05-23,2.47, -2.38, 11.69, 1.61, 1.44, 6.03, repro,
2009-05-24,3.43, -0.89, 15.01, 1.6, 1.43, 6, repro,
2009-05-25,1.29, -1.93, 13.74, 1.71, 1.58, 6.52, repro,
2009-05-26,1.92, -3.66, 18.12, 1.56, 1.41, 5.93, repro,
2009-05-27,2.48, -3.54, 19.90, 1.58, 1.43, 5.97, repro,
2009-05-28,3.53, -0.84, 15.20, 1.64, 1.48, 6.2, repro,
2009-05-29,2.07, -3.51, 19.70, 1.48, 1.35, 5.68, repro,
2009-05-30,1.89, -4.11, 21.03, 1.53, 1.39, 5.76, repro,
2009-05-31,0.83, -1.86, 18.37, 1.82, 1.63, 6.86, repro,
2009-06-01,1.28, -2.81, 17.94, 1.48, 1.35, 5.67, repro,
2009-06-02,2.12, -3.62, 13.60, 1.48, 1.36, 5.64, repro,
2009-06-03,0.43, -1.97, 10.54, 1.58, 1.44, 5.99, repro,
2009-06-04,1.89, -1.72, 14.48, 1.61, 1.46, 6.14, repro,
2009-06-05,1.67, -2.44, 22.35, 1.64, 1.49, 6.24, repro,
2009-06-06,1.71, -3.50, 19.41, 1.78, 1.62, 6.71, repro,
2009-06-07,2.75, 0.68, 14.08, 1.65, 1.5, 6.36, repro,
2009-06-08,2.06, -3.52, 13.38, 1.46, 1.31, 5.57, repro,
2009-06-09,0.95, -2.27, 18.33, 1.53, 1.39, 5.83, repro,
2009-06-10,0.09, -4.30, 23.22, 2.03, 1.79, 7.61, repro,
2009-06-11,2.27, -3.69, 18.97, 1.76, 1.59, 6.7, repro,
2009-06-12,2.26, -2.54, 13.77, 1.5, 1.37, 5.79, repro,
2009-06-13,2.12, -0.55, 18.69, 1.61, 1.46, 6.13, repro,
2009-06-14,2.56, -0.55, 25.37, 2.06, 1.83, 7.78, repro,
2009-06-15,1.80, -3.26, 20.97, 1.75, 1.57, 6.63, repro,
2009-06-16,2.94, -2.43, 19.90, 1.43, 1.31, 5.46, repro,
2009-06-17,2.83, -1.16, 25.35, 1.68, 1.53, 6.42, repro,
2009-06-18,1.73, -4.04, 24.64, 1.58, 1.44, 6.04, repro,
2009-06-19,2.37, -2.81, 21.64, 1.43, 1.31, 5.49, repro,
2009-06-20,1.58, -0.46, 20.66, 1.89, 1.69, 7.17, repro,
2009-06-21,3.26, -1.79, 20.01, 1.57, 1.42, 5.92, repro,
2009-06-22,1.24, -2.43, 15.72, 1.7, 1.54, 6.46, repro,
2009-06-23,3.51, -1.89, 14.31, 1.71, 1.55, 6.51, repro,
2009-06-24,3.56, -1.34, 9.65, 1.71, 1.54, 6.47, repro,
2009-06-25,3.29, -2.34, 14.34, 1.57, 1.42, 5.95, repro,
2009-06-26,2.16, -1.95, 21.35, 1.88, 1.69, 7.12, repro,
2009-06-27,1.26, -2.72, 17.33, 1.64, 1.49, 6.24, repro,
2009-06-28,1.50, -3.13, 13.14, 1.49, 1.37, 5.74, repro,
2009-06-29,2.59, -1.78, 10.42, 1.81, 1.64, 6.88, repro,
2009-06-30,1.74, -2.31, 16.19, 1.9, 1.72, 7.31, repro,
2009-07-01,2.61, -1.42, 13.04, 1.85, 1.67, 7.12, repro,
2009-07-02,3.98, -3.30, 3.35, 1.91, 1.7, 7.27, repro,
2009-07-03,3.60, -2.39, 15.98, 1.76, 1.57, 6.72, repro,
2009-07-04,3.35, -2.05, 13.22, 1.62, 1.46, 6.23, repro,
2009-07-05,0.81, -2.13, 16.30, 1.89, 1.7, 7.25, repro,
2009-07-06,2.11, -2.80, 10.84, 1.98, 1.76, 7.58, repro,
2009-07-07,2.90, -2.35, 14.50, 1.67, 1.5, 6.4, repro,
2009-07-08,1.70, -2.26, 17.56, 1.79, 1.61, 6.81, repro,
2009-07-09,3.30, -1.93, 19.60, 1.97, 1.81, 7.55, repro,
2009-07-10,1.58, -0.39, 15.19, 1.82, 1.63, 6.91, repro,
2009-07-11,3.92, -2.83, 12.19, 1.7, 1.51, 6.46, repro,
2009-07-12,3.52, -2.56, 6.90, 1.6, 1.45, 6.17, repro,
2009-07-13,1.59, -1.74, 17.19, 1.64, 1.48, 6.33, repro,
2009-07-14,3.08, -2.09, 22.90, 1.54, 1.45, 5.88, repro,
2009-07-15,2.74, -1.31, 19.85, 1.49, 1.35, 5.65, repro,
2009-07-16,3.90, -2.86, 14.12, 1.58, 1.42, 6.01, repro,
2009-07-17,3.86, -1.62, 18.25, 1.66, 1.49, 6.25, repro,
2009-07-18,2.76, -0.98, 19.80, 1.7, 1.58, 6.49, repro,
2009-07-19,2.69, -1.77, 18.04, 1.79, 1.62, 6.81, repro,
2009-07-20,2.53, -5.13, 17.15, 1.62, 1.45, 6.06, repro,
2009-07-21,2.39, -4.21, 20.30, 1.72, 1.54, 6.5, repro,
2009-07-22,3.13, -2.55, 17.08, 1.61, 1.42, 6.08, repro,
2009-07-23,4.58, -2.11, 18.04, 1.63, 1.48, 6.19, repro,
2009-07-24,1.27, -1.18, 15.93, 1.87, 1.7, 7.09, repro,
2009-07-25,4.48, 0.11, 17.58, 1.98, 1.77, 7.38, repro,
2009-07-26,3.65, -1.35, 16.49, 1.7, 1.55, 6.45, repro,
2009-07-27,3.18, -2.23, 12.37, 1.81, 1.63, 6.87, repro,
2009-07-28,1.77, -1.76, 11.89, 1.96, 1.79, 7.39, repro,
2009-07-29,3.67, -1.64, 16.61, 1.9, 1.72, 7.22, repro,
2009-07-30,4.40, -0.81, 22.40, 1.9, 1.69, 7.02, repro,
2009-07-31,2.58, -0.19, 14.95, 1.9, 1.71, 7.21, repro,
2009-08-01,4.36, -0.67, 18.75, 1.63, 1.47, 6.17, repro,
2009-08-02,2.67, -0.41, 16.32, 1.73, 1.58, 6.6, repro,
2009-08-03,4.03, -1.40, 21.16, 1.5, 1.38, 5.75, repro,
2009-08-04,3.23, -0.30, 17.68, 1.61, 1.46, 6.16, repro,
2009-08-05,3.51, -1.18, 12.71, 1.83, 1.63, 6.91, repro,
2009-08-06,2.00, -1.88, 17.20, 1.65, 1.49, 6.29, repro,
